都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
122335,1400000001,千葉県,富里市,介護サービス事業所一覧,市内の介護サービス事業所をまとめた一覧,XLSX、CSV,教育・文化・スポーツ・生活,変更があれば随時更新,http://www.city.tomisato.lg.jp/0000010526.html,無,CC BYに準拠,2020-02-01,2020-10-03,高齢者福祉課
122335,1400000002,千葉県,富里市,文化財一覧,市内の文化財をまとめた一覧,XLSX、CSV,教育・文化・スポーツ・生活,変更があれば随時更新,http://www.city.tomisato.lg.jp/0000010527.html,無,CC BYに準拠,2020-02-01,2020-10-03,生涯学習課
122335,1400000003,千葉県,富里市,公衆無線LANアクセスポイント一覧,市内の公衆無線LANアクセスポイントをまとめた一覧,XLSX、CSV,教育・文化・スポーツ・生活,変更があれば随時更新,http://www.city.tomisato.lg.jp/0000010528.html,無,CC BYに準拠,2020-02-01,2021-08-24,広報情報課
122335,1400000004,千葉県,富里市,指定緊急避難場所一覧,市内の指定緊急避難場所をまとめた一覧,XLSX、CSV,司法・安全・環境,変更があれば随時更新,http://www.city.tomisato.lg.jp/0000010506.html,無,CC BYに準拠,2020-02-01,2020-10-03,防災課
122335,1400000005,千葉県,富里市,子育て施設一覧,市内の子育て施設をまとめた一覧,XLSX、CSV,教育・文化・スポーツ・生活,変更があれば随時更新,http://www.city.tomisato.lg.jp/0000010529.html,無,CC BYに準拠,2020-02-01,2022-01-04,子育て支援課
122335,1400000006,千葉県,富里市,医療施設一覧,市内の医療施設をまとめた一覧,XLSX、CSV,教育・文化・スポーツ・生活,変更があれば随時更新,http://www.city.tomisato.lg.jp/0000010888.html,無,CC BYに準拠,2020-04-01,2021-03-16,健康推進課
122335,1400000007,千葉県,富里市,地域・年齢別人口,市内の人口を地域別に5歳刻みで男女別にまとめた一覧,XLSX、CSV,人口・世帯,1年に1回,http://www.city.tomisato.lg.jp/0000010507.html,無,CC BYに準拠,2020-07-21,2021-04-12,市民課
122335,1400000008,千葉県,富里市,AED設置箇所一覧,市内のAEDを設置している施設をまとめた一覧,XLSX、CSV,司法・安全・環境,変更があれば随時更新,http://www.city.tomisato.lg.jp/0000011738.html,無,CC BYに準拠,2020-10-21,2021-08-19,健康推進課
122335,1400000009,千葉県,富里市,観光施設一覧,市内の観光施設をまとめた一覧,XLSX、CSV,運輸・観光,変更があれば随時更新,http://www.city.tomisato.lg.jp/0000011898.html,無,CC BYに準拠,2020-12-15,,商工観光課
122335,1400000010,千葉県,富里市,消防水利施設一覧,市内の消防水利施設をまとめた一覧,XLSX、CSV,司法・安全・環境,変更があれば随時更新,http://www.city.tomisato.lg.jp/0000012020.html,無,CC BYに準拠,2021-01-25,,消防総務課
