都道府県コ-ド又は市区町村コ-ド,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
122335,0900000001,千葉県,富里市,消火栓,千葉県富里市日吉倉6-5,,35.777054,140.322433,100,公
122335,0900000002,千葉県,富里市,消火栓,千葉県富里市日吉倉54,,35.775105,140.323303,200,公
122335,0900000003,千葉県,富里市,消火栓,千葉県富里市日吉台1-4,,35.774815,140.321854,200,公
122335,0900000004,千葉県,富里市,消火栓,千葉県富里市日吉台2-1,,35.77475,140.319824,250,公
122335,0900000005,千葉県,富里市,消火栓,千葉県富里市日吉倉56-3,,35.775105,140.323303,75,公
122335,0900000006,千葉県,富里市,消火栓,千葉県富里市日吉台1-6-2,,35.774208,140.321442,75,公
122335,0900000007,千葉県,富里市,消火栓,千葉県富里市日吉台2-91-5,,35.773773,140.320251,100,公
122335,0900000008,千葉県,富里市,消火栓,千葉県富里市日吉台2-7-7,,35.773293,140.320633,75,公
122335,0900000009,千葉県,富里市,消火栓,千葉県富里市日吉台2-6-9,,35.773216,140.321213,250,公
122335,0900000010,千葉県,富里市,消火栓,千葉県富里市日吉台1-5-10,,35.773933,140.321976,75,公
122335,0900000011,千葉県,富里市,消火栓,千葉県富里市日吉台2-8-8,,35.772984,140.320419,100,公
122335,0900000012,千葉県,富里市,消火栓,千葉県富里市日吉台1-9-3,,35.772964,140.322327,100,公
122335,0900000013,千葉県,富里市,消火栓,千葉県富里市日吉台1-11-2,,35.772598,140.322556,100,公
122335,0900000014,千葉県,富里市,消火栓,千葉県富里市日吉台2-9-15,,35.772297,140.321198,250,公
122335,0900000015,千葉県,富里市,消火栓,千葉県富里市日吉倉13-7,,35.776936,140.323318,100,公
122335,0900000016,千葉県,富里市,消火栓,千葉県富里市日吉倉44,,35.775105,140.323303,200,公
122335,0900000017,千葉県,富里市,消火栓,千葉県富里市日吉倉216,,35.774204,140.324387,200,公
122335,0900000018,千葉県,富里市,消火栓,千葉県富里市日吉台1-16-59-72,,35.772964,140.322327,75,公
122335,0900000019,千葉県,富里市,消火栓,千葉県富里市日吉倉13-16,,35.776936,140.323318,75,公
122335,0900000020,千葉県,富里市,消火栓,千葉県富里市日吉倉3007-16,,35.773849,140.324295,150,公
122335,0900000021,千葉県,富里市,消火栓,千葉県富里市日吉台2-14-1,,35.771317,140.31955,150,公
122335,0900000022,千葉県,富里市,消火栓,千葉県富里市日吉台2-25-1,,35.770176,140.319534,150,公
122335,0900000023,千葉県,富里市,消火栓,千葉県富里市日吉台4-4,,35.76786,140.319214,150,公
122335,0900000024,千葉県,富里市,消火栓,千葉県富里市日吉台4-4,,35.76786,140.319214,150,公
122335,0900000025,千葉県,富里市,消火栓,千葉県富里市日吉台2-19-15,,35.771297,140.321182,250,公
122335,0900000026,千葉県,富里市,消火栓,千葉県富里市日吉台1-13-17,,35.771923,140.322586,100,公
122335,0900000027,千葉県,富里市,消火栓,千葉県富里市日吉台1-12-1,,35.772251,140.322586,100,公
122335,0900000028,千葉県,富里市,消火栓,千葉県富里市日吉台1-19-1,,35.771271,140.322769,100,公
122335,0900000029,千葉県,富里市,消火栓,千葉県富里市日吉台2-17-10,,35.770985,140.320145,100,公
122335,0900000030,千葉県,富里市,消火栓,千葉県富里市日吉台2-20-3,,35.770153,140.321152,250,公
122335,0900000031,千葉県,富里市,消火栓,千葉県富里市日吉台1-20-18,,35.770947,140.322571,100,公
122335,0900000032,千葉県,富里市,消火栓,千葉県富里市日吉台2-25-37,,35.770176,140.319534,75,公
122335,0900000033,千葉県,富里市,消火栓,千葉県富里市日吉台2-20-7,,35.770153,140.321152,75,公
122335,0900000034,千葉県,富里市,消火栓,千葉県富里市日吉台1-23-16,,35.770145,140.321609,75,公
122335,0900000035,千葉県,富里市,消火栓,千葉県富里市日吉台1-25-1,,35.770302,140.32254,100,公
122335,0900000036,千葉県,富里市,消火栓,千葉県富里市日吉台2-24-12,,35.769676,140.320328,150,公
122335,0900000037,千葉県,富里市,消火栓,千葉県富里市日吉台4-6-16,,35.769005,140.321136,250,公
122335,0900000038,千葉県,富里市,消火栓,千葉県富里市日吉台1-27-20,,35.769646,140.32254,150,公
122335,0900000039,千葉県,富里市,消火栓,千葉県富里市日吉台1-28-11,,35.769958,140.323441,75,公
122335,0900000040,千葉県,富里市,消火栓,千葉県富里市日吉台4-8-1,,35.768059,140.320648,100,公
122335,0900000041,千葉県,富里市,消火栓,千葉県富里市日吉台4-7-16,,35.768047,140.321106,250,公
122335,0900000042,千葉県,富里市,消火栓,千葉県富里市日吉台3-7-10,,35.768654,140.322342,75,公
122335,0900000043,千葉県,富里市,消火栓,千葉県富里市日吉台3-2-4,,35.769119,140.32341,75,公
122335,0900000044,千葉県,富里市,消火栓,千葉県富里市日吉台3-9-6,,35.768211,140.322662,75,公
122335,0900000045,千葉県,富里市,消火栓,千葉県富里市日吉倉405-1,,35.771076,140.325073,100,公
122335,0900000046,千葉県,富里市,消火栓,千葉県富里市日吉倉256-1,,35.772125,140.325729,200,公
122335,0900000047,千葉県,富里市,消火栓,千葉県富里市日吉台1-16-59-57,,35.772964,140.322327,50,公
122335,0900000048,千葉県,富里市,消火栓,千葉県富里市日吉倉403,,35.771076,140.325073,200,公
