﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122335,,千葉県,富里市,2021-03-31,日吉倉,"2,329","1,219","1,110",38,19,33,32,47,35,65,63,93,77,93,78,73,62,90,66,88,75,114,103,111,123,93,82,62,58,68,72,73,68,34,37,19,29,25,31,1273,
122335,,千葉県,富里市,2021-03-31,久能,"1,150",591,559,13,9,12,11,21,16,29,20,21,15,17,19,28,20,24,21,50,42,52,41,38,48,36,30,47,41,65,57,62,69,38,35,25,40,13,25,549,
122335,,千葉県,富里市,2021-03-31,大和,"1,026",522,504,5,9,15,4,14,19,25,21,21,28,24,21,25,15,34,20,33,23,33,40,38,35,30,28,37,32,48,48,61,78,51,46,19,19,9,18,461,
122335,,千葉県,富里市,2021-03-31,根木名,"2,839","1,406","1,433",19,28,42,38,54,56,51,66,48,61,63,44,74,57,85,83,90,91,123,97,110,105,80,96,99,115,131,160,180,156,99,95,39,42,19,43,1319,
122335,,千葉県,富里市,2021-03-31,七栄,"19,081","9,892","9,189",415,379,448,452,488,467,457,452,521,476,656,535,696,575,732,622,777,735,954,767,702,595,496,464,483,473,586,567,660,685,451,426,236,268,134,251,9101,
122335,,千葉県,富里市,2021-03-31,新橋,788,382,406,5,6,16,10,4,11,13,14,14,11,15,13,13,7,19,17,28,22,34,32,28,27,18,24,20,17,31,42,59,65,28,41,27,25,10,22,394,
122335,,千葉県,富里市,2021-03-31,中沢,"1,378",718,660,13,6,18,15,24,23,30,21,25,27,22,19,36,28,41,30,53,40,61,42,46,54,50,48,53,53,66,52,77,79,47,50,34,36,22,37,666,
122335,,千葉県,富里市,2021-03-31,新中沢,660,338,322,7,4,6,9,9,8,13,11,14,10,10,12,17,5,11,11,29,12,19,24,21,22,18,29,23,21,39,32,42,46,35,34,15,19,10,13,316,
122335,,千葉県,富里市,2021-03-31,立沢,788,380,408,6,11,8,7,16,16,9,10,18,14,12,16,16,18,23,18,18,23,27,30,26,39,24,20,29,33,49,35,36,47,38,30,19,20,6,21,346,
122335,,千葉県,富里市,2021-03-31,立沢新田,"1,167",546,621,13,20,20,22,10,15,19,15,22,31,35,25,33,33,27,28,40,29,42,36,40,45,30,36,29,27,48,38,52,76,40,59,28,35,18,51,582,
122335,,千葉県,富里市,2021-03-31,高松,178,97,81,0,1,0,1,5,3,2,5,2,1,2,1,4,0,6,3,11,5,12,6,5,5,7,6,6,5,8,10,10,7,11,10,3,6,3,6,80,
122335,,千葉県,富里市,2021-03-31,高野,214,96,118,2,3,2,4,1,4,3,5,5,14,4,4,3,4,7,4,4,4,10,7,10,5,7,7,8,5,6,10,11,14,4,6,5,9,4,9,108,
122335,,千葉県,富里市,2021-03-31,十倉,"5,776","2,967","2,809",64,74,114,102,96,125,117,98,163,129,162,132,172,139,193,128,175,171,250,193,206,214,195,169,218,199,262,232,261,253,143,156,99,133,77,162,2541,
122335,,千葉県,富里市,2021-03-31,御料,"4,279","2,242","2,037",105,88,79,81,84,81,103,81,137,128,166,145,181,143,191,147,164,120,178,162,153,123,112,93,115,149,142,139,170,140,87,79,44,55,31,83,2143,
122335,,千葉県,富里市,2021-03-31,日吉台１丁目,887,455,432,9,13,13,11,9,11,20,10,27,31,41,20,21,32,26,26,30,20,25,31,27,33,32,29,39,34,38,44,46,43,26,11,17,19,9,14,452,
122335,,千葉県,富里市,2021-03-31,日吉台２丁目,591,275,316,3,7,6,8,6,9,8,6,9,32,15,11,22,18,18,19,16,12,16,15,14,9,10,20,26,36,39,34,38,38,19,14,7,11,3,17,306,
122335,,千葉県,富里市,2021-03-31,日吉台３丁目,"1,399",671,728,21,21,20,17,19,19,19,27,23,31,24,27,33,29,42,43,43,38,51,47,35,38,29,38,39,50,68,77,90,121,71,53,32,27,12,25,664,
122335,,千葉県,富里市,2021-03-31,日吉台４丁目,"1,574",768,806,20,15,31,19,38,22,28,35,37,30,47,24,26,31,30,35,58,57,46,72,47,49,48,53,56,63,69,94,97,104,48,52,27,20,15,31,782,
122335,,千葉県,富里市,2021-03-31,日吉台５丁目,"2,337","1,194","1,143",31,25,37,28,33,33,63,70,99,73,74,40,59,40,59,49,68,71,77,91,78,71,70,69,72,92,101,109,118,125,86,80,47,40,22,37,1088,
122335,,千葉県,富里市,2021-03-31,日吉台６丁目,"1,204",571,633,9,13,19,18,19,13,20,14,19,14,17,13,25,27,27,40,31,26,36,35,33,30,26,41,57,79,74,108,89,66,47,38,14,26,9,32,545,
122336,,千葉県,富里市,2021-03-31,美沢,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
