﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122335,,千葉県,富里市,2020-03-31,日吉倉,2374,1236,1138,40,20,36,34,51,41,58,63,91,93,107,75,72,60,93,76,86,75,119,114,104,111,99,80,67,58,65,78,71,53,33,46,24,23,20,38,1284,
122335,,千葉県,富里市,2020-03-31,久能,1156,598,558,13,8,13,14,23,17,28,18,23,17,16,18,34,19,25,27,53,40,48,45,37,43,42,35,44,47,63,51,61,65,41,42,22,30,12,22,539,
122335,,千葉県,富里市,2020-03-31,大和,1037,526,511,5,8,13,7,19,19,22,22,21,28,25,16,31,18,32,20,33,28,32,37,33,37,36,30,42,33,48,62,62,71,49,39,17,21,6,15,469,
122335,,千葉県,富里市,2020-03-31,根木名,2887,1440,1447,32,34,47,37,49,62,51,68,53,58,68,46,79,57,80,82,106,91,112,107,114,95,81,96,112,126,138,180,169,128,93,95,35,37,21,48,1324,
122335,,千葉県,富里市,2020-03-31,七栄,19014,9880,9134,426,387,465,462,477,455,456,455,514,458,638,515,716,589,767,668,782,714,974,770,644,558,498,455,498,492,628,603,608,644,453,425,222,233,114,251,8996,
122335,,千葉県,富里市,2020-03-31,新橋,794,388,406,8,6,13,12,4,12,19,15,14,11,15,14,19,10,16,19,24,21,39,32,26,24,17,22,18,26,39,40,53,59,34,41,21,19,9,23,386,
122335,,千葉県,富里市,2020-03-31,中沢,1385,718,667,15,10,17,16,21,25,29,29,27,20,24,23,38,32,37,25,53,40,60,44,48,47,49,53,51,54,77,54,69,78,49,52,35,30,19,35,657,
122335,,千葉県,富里市,2020-03-31,新中沢,674,348,326,7,4,6,9,11,8,16,13,14,13,9,11,19,10,17,10,25,13,27,26,16,22,20,24,22,23,42,33,38,44,36,37,16,15,7,11,320,
122335,,千葉県,富里市,2020-03-31,立沢,816,391,425,5,10,12,11,12,13,14,15,13,12,16,18,16,17,23,22,20,23,30,37,27,36,24,21,41,37,44,34,35,43,35,33,19,20,5,23,355,
122335,,千葉県,富里市,2020-03-31,立沢新田,1178,549,629,17,16,21,22,14,16,14,18,24,23,25,37,41,30,29,30,37,30,41,37,35,45,36,32,29,29,47,52,50,64,47,67,23,25,19,56,578,
122335,,千葉県,富里市,2020-03-31,高松,183,100,83,0,1,0,2,5,4,2,5,2,0,1,1,6,0,6,4,14,9,9,2,6,5,5,7,8,4,8,10,13,8,7,9,4,6,4,6,79,
122335,,千葉県,富里市,2020-03-31,高野,208,94,114,1,3,2,4,1,4,5,5,3,11,3,4,3,3,6,4,4,4,11,7,8,5,10,6,6,6,7,10,10,15,5,7,3,6,6,10,100,
122335,,千葉県,富里市,2020-03-31,十倉,5855,3011,2844,76,74,110,118,100,117,117,117,173,130,169,124,179,128,182,144,203,177,233,206,213,199,200,177,212,215,288,230,227,235,159,168,97,124,73,161,2542,
122335,,千葉県,富里市,2020-03-31,御料,4321,2256,2065,109,107,83,82,93,81,103,90,144,141,152,136,185,145,202,158,160,123,184,156,156,121,112,108,126,149,151,137,144,127,76,74,43,47,33,83,2130,
122335,,千葉県,富里市,2020-03-31,日吉台１丁目,1008,539,469,8,13,10,9,10,12,26,15,58,44,64,39,43,35,40,26,26,24,21,25,29,37,34,28,36,38,39,45,43,35,29,18,17,15,6,11,568,
122335,,千葉県,富里市,2020-03-31,日吉台２丁目,610,286,324,4,4,6,6,5,8,9,6,13,37,19,15,22,17,15,20,18,17,16,14,16,10,11,26,32,38,38,35,37,30,14,14,8,13,3,14,312,
122335,,千葉県,富里市,2020-03-31,日吉台３丁目,1450,675,775,21,19,21,13,19,18,15,39,20,58,31,35,30,42,44,44,50,36,45,47,36,43,31,32,49,54,62,94,98,105,63,43,28,31,12,22,714,
122335,,千葉県,富里市,2020-03-31,日吉台４丁目,1600,779,821,19,17,33,24,39,17,27,42,41,30,36,24,27,35,37,32,57,59,48,74,45,45,51,57,60,74,83,97,88,91,49,54,23,17,16,32,791,
122335,,千葉県,富里市,2020-03-31,日吉台５丁目,2389,1227,1162,31,28,34,28,37,35,74,84,112,65,84,37,61,52,53,51,72,69,89,91,68,75,85,73,64,94,117,114,99,118,90,77,41,33,16,38,1123,
122335,,千葉県,富里市,2020-03-31,日吉台６丁目,1224,589,635,7,17,22,11,21,14,16,12,25,17,18,15,27,35,31,36,35,24,35,34,31,30,29,55,67,81,75,100,80,69,47,32,9,23,14,30,545,
122335,,千葉県,富里市,2020-03-31,美沢,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
