﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122335,,千葉県,富里市,2024-03-31,日吉倉,"2,316","1,212","1,104",14,16,28,20,38,31,55,41,99,91,112,99,86,77,84,40,78,72,92,79,115,120,98,101,79,80,64,53,58,72,56,50,29,39,27,23,1355,
122335,,千葉県,富里市,2024-03-31,久能,"1,152",583,569,18,10,13,9,15,14,24,20,21,19,21,17,21,20,29,25,33,31,57,41,49,55,42,36,37,34,52,45,60,59,46,61,30,36,15,37,573,
122335,,千葉県,富里市,2024-03-31,大和,983,492,491,5,6,8,7,13,11,18,19,20,20,17,27,19,14,25,19,32,23,35,32,39,32,28,37,39,28,41,33,49,72,55,62,35,23,14,26,475,
122335,,千葉県,富里市,2024-03-31,根木名,"2,786","1,365","1,421",16,20,37,41,45,38,50,71,45,52,56,62,64,47,81,74,80,84,110,87,118,106,90,102,86,100,111,143,140,163,148,112,68,70,20,49,1346,
122335,,千葉県,富里市,2024-03-31,七栄,"19,558","10,113","9,445",351,352,431,384,484,475,457,472,587,531,706,584,688,548,707,608,777,681,839,738,920,766,569,524,479,446,494,493,610,660,514,541,315,346,185,296,9776,
122335,,千葉県,富里市,2024-03-31,新橋,761,373,388,8,10,6,6,14,10,4,10,11,14,23,10,18,10,17,11,24,19,27,27,36,33,28,21,19,23,20,28,39,41,40,59,30,31,9,25,397,
122335,,千葉県,富里市,2024-03-31,中沢,"1,401",720,681,15,16,18,14,24,23,16,24,39,29,36,23,38,33,44,37,34,29,61,41,55,52,46,41,56,55,43,51,80,60,50,68,41,41,24,44,701,
122335,,千葉県,富里市,2024-03-31,新中沢,626,320,306,8,4,4,7,10,10,13,3,13,12,11,10,12,13,16,13,18,10,20,11,27,27,14,21,21,24,23,18,37,36,40,38,24,32,9,17,314,
122335,,千葉県,富里市,2024-03-31,立沢,787,386,401,11,12,8,10,10,16,12,11,16,14,18,10,13,17,20,12,21,22,28,23,27,35,31,33,25,23,42,36,38,37,29,42,24,27,13,21,359,
122335,,千葉県,富里市,2024-03-31,立沢新田,"1,077",511,566,8,15,21,13,19,19,16,18,16,18,33,20,19,28,35,24,33,22,33,38,44,37,33,41,31,25,32,30,44,59,39,62,42,51,13,46,565,
122335,,千葉県,富里市,2024-03-31,高松,178,97,81,1,3,0,1,1,2,6,5,1,3,3,1,5,3,6,1,3,1,18,10,6,3,6,3,5,7,10,4,6,11,14,5,3,8,3,10,84,
122335,,千葉県,富里市,2024-03-31,高野,189,79,110,0,1,0,2,2,3,1,5,5,11,2,7,3,8,5,2,5,5,3,3,8,7,10,7,9,7,4,7,9,11,7,11,3,5,3,8,110,
122335,,千葉県,富里市,2024-03-31,十倉,"5,593","2,881","2,712",54,45,92,94,105,117,110,112,159,103,171,121,151,109,174,139,169,147,220,187,227,203,203,209,191,173,221,205,264,237,172,194,121,138,77,179,2594,
122335,,千葉県,富里市,2024-03-31,御料,"4,194","2,199","1,995",77,66,80,63,79,83,105,79,144,103,145,160,162,128,177,127,179,149,153,128,178,143,123,120,112,109,121,143,167,147,106,105,54,68,37,74,2204,
122335,,千葉県,富里市,2024-03-31,日吉台１丁目,"1,024",544,480,16,5,9,16,12,5,25,20,58,51,66,46,39,26,31,27,27,17,33,23,22,31,33,31,26,35,36,37,38,48,35,24,22,19,16,19,606,
122335,,千葉県,富里市,2024-03-31,日吉台２丁目,609,288,321,3,6,4,6,6,12,10,6,7,20,19,26,22,11,18,14,14,16,17,20,27,17,14,7,13,33,31,35,40,35,27,25,12,14,4,18,326,
122335,,千葉県,富里市,2024-03-31,日吉台３丁目,"1,420",720,700,17,13,22,16,18,20,40,19,59,30,33,26,39,24,40,34,42,41,51,40,42,48,28,38,28,41,49,52,74,97,75,89,51,37,12,35,746,
122335,,千葉県,富里市,2024-03-31,日吉台４丁目,"1,560",735,825,14,14,34,17,32,26,34,28,23,42,32,33,30,21,23,44,45,42,54,68,52,68,43,54,47,45,55,79,93,94,66,83,38,39,20,28,801,
122335,,千葉県,富里市,2024-03-31,日吉台５丁目,"2,266","1,171","1,095",22,17,50,33,31,30,64,50,68,72,76,35,58,31,60,54,63,54,73,74,90,82,68,74,75,84,64,82,120,127,84,99,74,62,31,35,1106,
122335,,千葉県,富里市,2024-03-31,日吉台６丁目,"1,155",550,605,13,6,12,17,18,17,21,16,16,18,20,16,20,15,27,36,24,32,33,27,33,25,28,29,34,58,66,83,81,97,69,48,23,29,12,36,546,
122336,,千葉県,富里市,2024-03-31,美沢,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,
